Status,Year,Make,Model,Edition,Stock Number,VIN,Transmission,Title,Availability,MSRPOptsDesc,Current KMS,Ext Colour Name,Int Colour Name,URL,Notes,SalesPrice,SpStatus,Total Cost,Total MSRP Cost,TotalListPrice,Location,Payments Bi-Weekly,APR,term,Down
Used,2018,Jaguar,XE,20d 2.0L AWD Prestige (2),J0914,SAJAK4FN8JCP40924,Automatic,2018 Jaguar XE 20d 2.0L AWD Prestige (2),ForSaleReady,"Vision Assist Pack, Comfort and Convenience Pack, Heated Front Windscreen, Sirius XM Satellite Radio, Metallic Paint, Prestige 2.0L Diesel, Dark Satin Brushed Aluminum Trim Finisher, Light Oyster/Oyster w/Pistachio Stitch, Touch (SD) Navigation, Chrome Side Window Surround, Heated Washer Jets, 18"" 6 Spoke 'Style 6006', Meridian Sound System (380W), Perforated Grained Leather Seats",10981,Loire Blue,Lt Oyster/OysterLtOyster/Pistachio/Lt Oyster/Oyste,https://files.dlsaccelerator.com/webasp/uploads/carimages/4856345.jpeg,,39980,NA,44441,51980,55420,Land Rover Jaguar Ottawa,255,3.9,72,5000
Used,2019,Jaguar,F-PACE,25t AWD Premium,J0953,SADCJ2FX4KA363221,Automatic,2019 Jaguar F-PACE 25t AWD Premium,ForSaleReady,"Cold Climate Pack, Connect Pro Pack, Drive Pack, Black Exterior Pack, 19inch Style 5037- Gloss Black, Metallic Paint, Tow Hitch Receiver, Ebony Headlining, Touch Pro Navigation, Traffic Sign Recognition, Passive Keyless Entry, D-Pack, Luxtec Seats, 10-Way Electric Front Seats",20105,Santorini Black,Ebony/Ebony/Light Oyster/Ebony,"https://files.dlsaccelerator.com/webasp/uploads/carimages/5217197_550401408.jpeg,https://files.dlsaccelerator.com/webasp/uploads/carimages/5217197_550401403.jpeg,https://files.dlsaccelerator.com/webasp/uploads/carimages/5217197_550401406.jpeg",,49448,NA,45007,55338,63988,Land Rover Jaguar Ottawa,259,3.9,72,5000
Used,2019,Jaguar,F-PACE,30t AWD Prestige,J0954,SADCK2GX3KA363559,Automatic,2019 Jaguar F-PACE 30t AWD Prestige,ForSaleReady,"Technology Pack, Drive Pack, Black Exterior Pack, 19inch Style 5037- Gloss Black, Metallic Paint, Heated Windscreen, Tow Hitch Receiver, Ebony Headlining, D-Pack, Xenon Headlights with LED Signature, Heated Front Seats, Grained Leather Seats",450,Firenze Red,Ebony/Ebony/Tan/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5217387.jpeg,,61317,NA,56708,60710.8,70138,Land Rover Jaguar Ottawa,320,3.9,72,5000
Used,2019,Jaguar,F-PACE,S AWD,J0955,SADCM2FV9KA363267,Automatic,2019 Jaguar F-PACE S AWD,ForSaleReady,"Technology Pack, Drive Assist Pack, Comfort and Convenience Pack 2, Black Exterior Pack, 20inch Style 5035- Gloss Black, Metallic Paint, Heated Windscreen, Black Roof Rails, Tow Hitch Receiver, HD Radio, Head-Up Display, D-Pack, 18-Way Electric Front Sport SEats with Memory",18223,Firenze Red,Ebony/Ebony/Lt Oyster/Ebony/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5217499.jpeg,,77838,NA,73470,74934,77838,Land Rover Jaguar Ottawa,370,3.9,72,5000
Used,2019,Jaguar,F-PACE,20d AWD Prestige,J0959,SADCK2FN9KA364876,Automatic,2019 Jaguar F-PACE 20d AWD Prestige,ForSaleReady,"Technology Pack, Drive Pack, Black Exterior Pack, 19inch Style 5037- Gloss Black, Metallic Paint, Heated Windscreen, Black Roof Rails, Tow Hitch Receiver, Ebony Headlining, HD Radio, D-Pack, Xenon Headlights with LED Signature, Heated Front Seats, Grained Leather Seats",3220,Firenze Red,Ebony/Ebony/Tan/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5220822.jpg,,59615,NA,55316,59800,68838,Land Rover Jaguar Ottawa,299,3.9,72,5000
Used,2019,Jaguar,F-PACE,25t AWD Premium,J0962,SADCJ2FX7KA392356,Automatic,2019 Jaguar F-PACE 25t AWD Premium,ForSaleReady,"Cold Climate Pack, Connect Pro Pack, Black Exterior Pack, 19inch Style 5037- Gloss Black, Tow Hitch Receiver, Ebony Headlining, HD Radio, Touch Pro Navigation, Traffic Sign Recognition, Passive Keyless Entry, D-Pack, Ebony/Ebony, Fuji White, Luxtec Seats, 10-Way Electric Front Seats",14301,Fuji White,Ebony/Ebony/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5322450.jpeg,,53931,NA,49466,53249.6,61884,Land Rover Jaguar Ottawa,280,3.9,72,5000
Used,2019,Jaguar,F-PACE,25t AWD Premium,J0965,SADCJ2FX6KA394115,Automatic,2019 Jaguar F-PACE 25t AWD Premium,ForSaleReady,"Cold Climate Pack, Connect Pro Pack, Black Exterior Pack, 19inch Style 5037- Gloss Black, Metallic Paint, Tow Hitch Receiver, Ebony Headlining, HD Radio, Touch Pro Navigation, Traffic Sign Recognition, Passive Keyless Entry, D-Pack, Ebony/Ebony, Luxtec Seats, 10-Way Electric Front Seats",10538,Corris Grey,Ebony/Ebony/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5361087.jpeg,,53708,NA,48688,53866,62554,Land Rover Jaguar Ottawa,275,3.9,72,5000
Used,2019,Jaguar,F-PACE,25t AWD Prestige,J0974,SADCK2FX6KA394967,Automatic,2019 Jaguar F-PACE 25t AWD Prestige,ForSaleReady,"Technology Pack, Comfort and Convenience Pack 1, Black Exterior Pack, 19inch Style 5037- Gloss Black, Metallic Paint, Heated Windscreen, Tow Hitch Receiver, Ebony Headlining, HD Radio, D-Pack, Ebony/Ebony with Tan Stitch, Xenon Headlihts with LED Signature, 10-Way Electric Front Seats",450,Firenze Red,Ebony/Ebony/Tan/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5426313.jpeg,,59135,NA,54670,58815.6,67934,Land Rover Jaguar Ottawa,279,3.9,72,5000
Used,2019,Jaguar,F-PACE,25t AWD Premium,J0977,SADCJ2FX7KA398206,Automatic,2019 Jaguar F-PACE 25t AWD Premium,ForSaleReady,"Cold Climate Pack, Connect Pro Pack, Drive Pack, Black Exterior Pack, 19inch Style 5038- Diamond Turned, Metallic Paint, Tow Hitch Receiver, HD Radio, Touch Pro Navigation, Traffic Sign Recognition, D-Pack, Morzine Headlining, Luxtec Seats, 10-Way Electric Front Seats",16418,Corris Grey,Ebony/Ebony/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5438926.jpeg,,53864,NA,49399,54022.4,62724,Land Rover Jaguar Ottawa,280,3.9,72,5000
Used,2019,Jaguar,F-PACE,30t AWD Prestige,J0986,SADCK2GX7KA603325,Automatic,2019 Jaguar F-PACE 30t AWD Prestige,ForSaleReady,"Technology Pack, Drive Assist Pack, Comfort and Convenience Pack 1, Black Exterior Pack, 19inch Style 5037- Gloss Black, Metallic Paint, Heated Windscreen, Tow Hitch Receiver, HD Radio, D-Pack, Xenon Headlights with LED Signature",450,Indus Silver,Ebony/Ebony/Tan/Light Oyster/Ebony,"https://files.dlsaccelerator.com/webasp/uploads/carimages/5559522.jpeg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2112/d585428b-a879-4d45-897d-deba01496d27.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2122/ee7c6a5e-6533-4938-b738-29af3242cec6.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2127/425bd821-84fd-4b8c-86ac-4eec29851d8b.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2132/4b9a63e6-8a0d-4d34-bf42-87345c1e5e17.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2136/0ece36ea-7647-4f7f-ab06-e6fd396bd3db.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2140/1000e916-88d1-418a-ac0a-9d9b6b59c8f0.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2147/d9948933-9860-4f42-b41c-2eb20f606e7b.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2152/3ef3bb49-9c5e-4a27-8ea7-b9f093c53b2c.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2156/fac31eef-cdd3-4427-922b-f822014b4680.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2200/a2d75fba-2c08-4241-9da2-bd8113dd48c2.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2202/33244fd7-1bcf-472b-89d6-ebfcaecc8954.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2206/197cd499-74c2-4fbc-8125-f666330931ba.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2209/3036903c-59ae-4f43-bff6-1b841598e521.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2214/380bf2b4-5a32-40e7-88f4-f77a8dfbbd5c.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2216/1381f72d-03c1-42ea-91c6-d449258c9527.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2220/6f88ffc9-2d47-4dc3-9e3d-17b381110d2b.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2222/ddba10f1-dffe-40d8-87eb-1fd101f17f97.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2225/a4899dff-569e-460b-b930-e9fe24727801.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2230/757e3c73-c4cd-41b2-97b1-f065c32f8679.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2234/f85acc22-af1b-498c-aa4b-d0909a805bb0.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2236/7c3792da-4d8c-4575-96ab-8d29bf561f81.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2240/38014ad2-69b8-47b7-abc6-d5f0a588c552.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2241/3493b14f-f9ee-4be2-8b70-29649cd8ea01.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2245/8280fdb9-d369-47de-8ecf-33ada801ce9d.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2249/1dd11317-0823-496d-aac4-b1d0a907cf61.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2257/446f79be-f40c-4d39-a515-87cff211bd4d.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2300/930379e5-b913-4234-8a49-629761c25ee7.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2302/66f2d1f6-f0d9-4237-b6e4-77ff87e5fc81.jpg,http://tdrvehicles2.azureedge.net/photos/201911/2316/2307/5a2d3ed2-065f-4cf3-8331-aa7f9622c896.jpg",,64725,NA,60276,64059.6,73618,Land Rover Jaguar Ottawa,350,3.9,72,5000
Used,2019,Jaguar,F-PACE,30t AWD R-Sport,J0987,SADCL2GX8KA603220,Automatic,2019 Jaguar F-PACE 30t AWD R-Sport,ForSaleReady,"Technology Pack, Drive Pack, Black Exterior Pack, 20inch Style 5035- Gloss Black, Metallic Paint, Heated Windscreen, Tow Hitch Receiver, Ebony Headlining, HD Radio, D-Pack, Perforated Grained Leather Seats with Contrast Stitching, 18-Way Electric Front Sport Seats with Memory, Heated Front Seats",12627,Firenze Red,Ebony/Ebony/Light Oyster/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5559622.jpeg,,65138,NA,59782,65172.8,74828,Land Rover Jaguar Ottawa,349,3.9,72,5000
Used,2019,Jaguar,F-PACE,30t AWD R-Sport,J0988,SADCL2GX4KA603165,Automatic,2019 Jaguar F-PACE 30t AWD R-Sport,ForSaleReady,"Technology Pack, Drive Pack, Black Exterior Pack, 20inch Style 5035- Gloss Black, Metallic Paint, Heated Windscreen, Tow Hitch Receiver, Ebony Headlining, HD Radio, D-Pack, Perforated Grained Leather Seats with Contrast Stitching, 18-Way Electric Front Sport Seats with Memory, Heated Front Seats",450,Santorini Black,Ebony/Ebony/Light Oyster/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5559755.jpeg,,65839,NA,61390,65172.8,74828,Land Rover Jaguar Ottawa,351,3.9,72,5000
Used,2019,Jaguar,F-PACE,30t AWD R-Sport,J0993,SADCL2GXXKA604238,Automatic,2019 Jaguar F-PACE 30t AWD R-Sport,ForSaleReady,"Technology Pack, Black Exterior Pack, Smartphone Pack, 20inch Style 5035- Gloss Black, Heated Windscreen, Tow Hitch Receiver, Ebony Headlining, HD Radio, D-Pack, Perforated Grained Leather Seats with Contast Stitching, 18-Way Electric Front Seats with Memory, Heated Front Seats",450,Narvik Black,Ebony/Ebony/Light Oyster/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5570368.jpg,,63991,NA,59541,63268.4,72758,Land Rover Jaguar Ottawa,352,3.9,72,5000
Used,2019,Jaguar,F-PACE,30t AWD Prestige,J0998,SADCK2GX6KA604188,Automatic,2019 Jaguar F-PACE 30t AWD Prestige,ForSaleReady,"Technology Pack, Black Exterior Pack, Smartphone Pack, 20inch Style 5031- Gloss Black, Metallic Paint, Heated Windscreen, Tow Hitch Receiver, Ebony Headlining, HD Radio, D-Pack, Xenon Headlights with LED Signature, Heated Front Seats, Grained Leather Seats",450,Firenze Red,Ebony/Ebony/Tan/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5637817.jpeg,,61288,NA,56679,60453.2,69858,Land Rover Jaguar Ottawa,320,3.9,72,5000
Used,2019,Jaguar,F-PACE,30t AWD Prestige,J1002,SADCK2GX3KA605881,Automatic,2019 Jaguar F-PACE 30t AWD Prestige,ForSaleReady,"Technology Pack, Black Exterior Pack, Smartphone Pack, 19inch Style 5037- Gloss Black, Heated Windscreen, Tow Hitch Receiver, Ebony Headlining, HD Radio, D-Pack, Ebony/Ebony with Tan Stitch, Xenon Headlights with LED Signature, Heated Front Seats, Grained Leather Seats",450,Narvik Black,,https://files.dlsaccelerator.com/webasp/uploads/carimages/5682427.jpeg,,59356,NA,54906,58898.4,68008,Land Rover Jaguar Ottawa,319,3.9,72,5000
Used,2019,Jaguar,F-PACE,30t AWD Prestige,J1014,SADCK2GX3KA614516,Automatic,2019 Jaguar F-PACE 30t AWD Prestige,ForSaleReady,"Technology Pack, Drive Pack, Black Exterior Pack, Smartphone Pack, 19inch Style 5037- Gloss Black, Metallic Paint, Heated Windscreen, Tow Hitch Receiver, Ebony Headlining, HD Radio, D-Pack, Xenon Headlights with LED Signature, Heated Front Seats, Grained Leather Seats",3640,Caesium Blue,Ebony/Ebony/Tan/Light Oyster/Ebony,https://files.dlsaccelerator.com/webasp/uploads/carimages/5869141.jpeg,,61753,NA,57304,61078.8,70378,Land Rover Jaguar Ottawa,321,3.9,72,5000
Used,2017,Jaguar,F-PACE,S AWD,J1037A,SADCM2BV2HA084645,Automatic,2017 Jaguar F-PACE S AWD,ForSaleReady,"Luxury Interior Pack, Driver Assistance Pack, Technology Pack, Heated Windshield, Gloss Black Roof Rails, Tow Hitch Receiver, Loadspace Storage Rails, Activity Key, Head Up Display",67399,Odyssey Red,Jet/Jet/Jet,"http://tdrvehicles2.azureedge.net/photos/201909-0617-3417/780ef452-4ce6-4604-80b0-1b3857f3cfe5.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3418/4b252c63-6401-429a-900c-1ecebd9a0c59.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3418/276524ff-7896-4225-8bf0-2afdc742ba1a.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3418/806f8d0c-423e-4200-a026-1badc3ac7bf0.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3418/928ccf44-83b9-4cdb-a726-9028f80daf11.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3419/6c9d7d49-6226-4537-bb46-b2b620c8ef11.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3419/dda871e6-6daf-4501-86c2-d93ff4d3d973.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3419/f4a50161-ebf5-4ef1-8f12-42e591d55524.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3419/656d9b8b-d3c1-44ba-9b39-a5064f90259d.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3419/1057fa2f-7603-42c6-9d3c-b5f8cbe0a428.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3421/6ad91a0d-2408-46e6-9525-1e06d7099788.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3422/8f8145fd-e7e1-4950-ba72-21d40375ceea.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3422/ac384888-39e0-47e7-9eec-5cda9aa5f655.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3422/fec94b0f-d601-4c0e-b077-dfb9a93afb9d.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3422/3821429a-27a1-4244-a9e3-21c8b2ecd341.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3423/edc2c9fa-73e7-49b0-a60a-02f9a5a9a211.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3423/de7d4210-153b-44ab-92a4-ec986d1a66c1.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3423/3c8f6000-09b7-4fb5-87c2-2c3eb3b8f7b6.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3423/e3ccbc03-b1ff-439e-a2ba-a20411da71ad.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3423/09162603-6ca1-4c43-9d2d-b4f9c97227cf.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3423/82785a5f-c483-47d9-a649-1e2aabe54230.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3423/1bb8e491-9559-4a38-880f-de67a9457dc9.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3423/6f653710-92b7-457d-928f-684975e3e4ce.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3424/2b1f2277-de84-49ad-9460-f8ac06ae23cc.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3424/5c69912c-95df-48d3-8f24-03d2767cbe9c.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3424/55d28676-d186-464d-8e12-7528d24244d5.jpg,http://tdrvehicles2.azureedge.net/photos/201909-0617-3424/868c81bf-9586-4584-bc08-85f55da4bdf7.jpg",,48480,Safety Checked,45685,43000,50646,Land Rover Jaguar Ottawa,359.19,3.9,72,5000
Used,2018,Land Rover,Range Rover Evoque,237hp HSE,LR2156,SALVR2RX3JH269015,Automatic,2018 Land Rover Range Rover Evoque 237hp HSE,ForSaleReady,"Metallic Paint, Heated Windshield, Sirius XM Satellite Radio, D-Pack, Xenon Headlamps + LED Signature (L405 Range Rover no LED Signature), Headlamp Power Washers, Front Fog Lamps, Power Seats 12X12 Memory, Perforated Windsor Leather, Ivory Headliner, 19"" 10-Spoke Style 103  Diamond Turned, #Merdian Sound (380W)",5937,Loire Blue,Ebony Ivory Oxford Lthr Seat,"https://files.dlsaccelerator.com/webasp/uploads/carimages/4411253.jpeg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0549/3a576a75-80d6-44f6-90b7-e16a88a0a713.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0555/36c9cd1d-8aa5-4dad-82d7-c926472caf62.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0602/184feaa8-fdc1-459e-b2c6-75b53097a4be.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0607/91be4def-0233-4fc4-842e-6b4363404cb3.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0614/655d1c75-6ebd-4089-ba05-a0c2fe3ad9b3.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0622/8a1334f0-da98-432f-ab53-7aabdca044b3.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0624/69b7c773-9fa8-40a8-a5f0-4c37093cd3e4.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0629/4c0533b6-3104-4a00-b3b5-7804e59747d7.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0634/46c8d618-0719-4c05-8079-0925f91ee116.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0636/fe20c422-4238-44b6-9d79-cfe20a2ab4df.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0639/0dfbbf9b-0bdd-4bb8-aaf3-24e9dc7a7018.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0643/da246731-5ddd-405d-953b-5fe4250dc80e.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0649/e5d8d3fe-d10e-44a8-b0a5-07f2848e343b.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0653/b19dfe63-6bb6-49d9-a949-ce5eaba2d439.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0658/87f6cf0c-7d5e-4d0f-bd73-be154e607075.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0703/1d2d280f-983a-4413-886f-03ec92d49300.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0709/8a18cc45-1968-4ee2-9a04-6b49bf389017.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0714/f3d1e70f-e3ed-44ec-8d76-88ce7571fe17.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0720/4c9fd183-500f-46a1-b652-1d7252670e89.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0725/060b12ac-8059-44ef-a795-54d02c2ada67.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0729/bcd5cb9e-cb62-44d9-a5f6-b308e60e7dbe.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0736/472c92cd-d7af-40bf-82e9-e077991cfca1.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0738/0487f21e-118f-4875-afbb-c7e0a593cf79.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0742/f6bf0ff7-f0f3-49dc-ba81-025c89c9642c.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0744/3a51fe8a-730c-413b-94f4-727e185327ad.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0746/6e221d47-fdd5-44b4-8e90-2abd1dd272ed.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0750/87ffc8f2-830a-4777-9872-f8975379556e.jpg,http://tdrvehicles2.azureedge.net/photos/201906/1322/0754/f7c53a5f-4b7b-4200-8e9c-6821d824afd7.jpg",,48800,NA,54294,54316.8,50318,Land Rover Jaguar Ottawa,361.8,3.9,72,5000
Used,2018,Land Rover,Discovery Sport,237hp SE,LR2185,SALCP2RX1JH740978,Automatic,2018 Land Rover Discovery Sport 237hp SE,ForSaleReady,"Cold Climate Pack, Convenience Pack, Metallic Paint, Sirius XM Satellite Radio, Navigation System, D-Pack, 18 inch - Style 109",26714,Byron Blue,Cirrus Partial Leather,https://files.dlsaccelerator.com/webasp/uploads/carimages/4467566.jpeg,,36918,NA,44722,44353.75,43918,Land Rover Jaguar Ottawa,252,3.9,72,5000
Used,2019,Land Rover,Range Rover Velar,P380 HSE R-Dynamic,LR2390,SALYM2EV8KA785848,Automatic,2019 Land Rover Range Rover Velar P380 HSE R-Dynamic,ForSaleReady,"Driver Assist Pack, Climate Pack, Black Contrast Roof, Heated Front Windshield, Tow Hitch Receiver, Metallic Paint, Premium Carpet Mats, Heated Steering Wheel, Sirius XM Satellite Radio + HD Radio, Head Up Display, Electronic Air Suspension (Offered Until 06.07.2018), D-Pack, 20-Way Front Seats w/Massage & Heated Cooled Front, Shadow Aluminium Trim Finisher, HSE Badge, Metal Front Treadplates with R-Dynamic Branding, 20-Way Perforated Windsor Leather Seats, R-Dynamic Exterior Pack, Extended Leather Upgrade, Ebony Headlining, 21"" 10 Spoke 'Style 1033' - Satin Dark Grey Finish, Adaptive Dynamics, Meridian Surround Sound System",10932,Indus Silver,Ebony/Ebony/Light Oyster/Ebony,"https://files.dlsaccelerator.com/webasp/uploads/carimages/5152563.jpeg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1558/079dcef8-ae1b-4951-946c-00cc6e77e19b.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1600/28990240-b482-4725-b5a7-581da4cfb3c9.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1605/f7b5ed63-71d9-42c0-80ec-417486ba7cde.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1612/67010244-f208-4373-8b1f-c4746bfbf211.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1619/7a711246-1ce8-4522-9ef6-fa02aca8fa08.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1623/27a561cb-e883-45d9-b56b-7f57b0522ee9.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1629/1b151b5c-24c1-46da-803f-a4da48a18159.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1631/b042a613-6253-4255-89ed-b653d721172d.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1635/f43e3cef-d3ef-4087-b906-827ee69e4894.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1639/9c14e911-73df-4b9a-9881-889cb2eb4566.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1643/2b67c7ae-bfe3-474a-9a2f-fdae01e5622b.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1647/d0ffd978-b832-4b43-9ca5-655a0eae4dba.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1649/4f820df1-adea-4823-a23c-41500e94b91b.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1652/47d17549-0a40-4518-8230-abb52eb3492c.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1703/712a2175-6c40-4c4c-8c23-bb0f7fa020ae.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1704/0ff441b2-8e50-4914-96e4-e4111e01e003.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1708/296b4a74-6e90-425a-9b11-4c42689e159c.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1709/5e1def2e-725b-4631-a90c-1148959e0302.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1714/6968145f-8090-460c-8130-482db815346f.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1720/1a3763a0-e7a0-4df1-b7a3-55b81b8e7633.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1724/93bc659e-98cf-4cf6-87bd-32a9eace53fb.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1727/4f0ad663-0bc3-41df-88e1-bcd5cb11fb6d.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1731/83a57331-7b6e-4de7-8115-d317b13c67f5.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1736/89ed7a20-e47a-415f-9cbc-6ecbc768950b.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1740/c1e2e9b8-4cb2-4913-a67f-1436d1a62638.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1744/a5da7bcd-b4ca-4b9f-ac32-f59e825bd7fb.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1746/56bb4f43-c83f-4e92-a217-45e5937eaaff.jpg,http://tdrvehicles2.azureedge.net/photos/201909/2602/1750/c251b96b-ab7b-4dae-82f4-562d7b31a3bb.jpg",,78918,NA,84700,81429.2,78918,Land Rover Jaguar Ottawa,380,3.9,72,5000
